"N° ins.","N. prot./Data","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal","Allegati"
"2024000114","148<br/><span  class=""date-display-single"">15/03/2024</span>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","336","dal 15/03/2024 al 10/04/2024","36 su 36","<span  class=""date-display-single"">18/03/2024 - 14:00</span> al <span  class=""date-display-single"">10/04/2027</span> ",""
"2024000044","126<br/><span  class=""date-display-single"">12/02/2024</span>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia C.S.","258","dal 12/02/2024 al 14/02/2024","36 su 36","<span  class=""date-display-single"">13/02/2024 - 08:20</span> al <span  class=""date-display-single"">14/02/2027</span> ",""
"2024000007","103<br/><span  class=""date-display-single"">08/01/2024</span>","Contratto di Lavoro a tempo determinato","Proroga incarico Agenda Sud","Graduatoria Istituto 3 fascia ATA","275","dal 01/01/2024 al 15/04/2024","36 su 36","<span  class=""date-display-single"">11/01/2024 - 17:00</span> al <span  class=""date-display-single"">15/04/2027</span> ",""
"2024000006","102<br/><span  class=""date-display-single"">08/01/2024</span>","Contratto di Lavoro a tempo determinato","Proroga incarico PNRR","Graduatoria Istituto 3 fascia ATA","270","dal 01/01/2024 al 15/04/2024","36 su 36","<span  class=""date-display-single"">11/01/2024 - 17:00</span> al <span  class=""date-display-single"">15/04/2027</span> ",""
"2023000427","275<br/><span  class=""date-display-single"">08/11/2023</span>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia Coll. Scolastici","275","dal 08/11/2023 al 31/12/2023","36 su 36","<span  class=""date-display-single"">09/11/2023 - 15:20</span> al <span  class=""date-display-single"">31/12/2026</span> ",""
"2023000426","79<br/><span  class=""date-display-single"">08/11/2023</span>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia C.S.","270","dal 08/11/2023 al 31/12/2023","36 su 36","<span  class=""date-display-single"">09/11/2023 - 15:10</span> al <span  class=""date-display-single"">31/12/2026</span> ",""
"2023000355","44<br/><span  class=""date-display-single"">02/10/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria 3° Fascia C.S.","187","dal 02/10/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 15:50</span> al <span  class=""date-display-single"">30/06/2027</span> ",""
"2023000354","43<br/><span  class=""date-display-single"">02/10/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria d'Istituto 3° fascia C.S.","183","dal 02/10/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 15:40</span> al <span  class=""date-display-single"">30/06/2027</span> ",""
"2023000352","41<br/><span  class=""date-display-single"">02/10/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria 3° Fascia C.S.","171","dal 02/10/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 15:40</span> al <span  class=""date-display-single"">30/06/2027</span> ",""
"2023000345","34<br/><span  class=""date-display-single"">21/09/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria 3° Fascia A.A.","12","dal 21/09/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 15:10</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2023000337","26<br/><span  class=""date-display-single"">07/09/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria 1° Fascia C.S.","578","dal 07/09/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 13:40</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
"2023000336","25<br/><span  class=""date-display-single"">06/09/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria 1° Fascia C.S.","601","dal 06/09/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 13:30</span> al <span  class=""date-display-single"">30/06/2024</span> ",""
"2023000335","24<br/><span  class=""date-display-single"">06/09/2023</span>","Contratto di Lavoro a tempo determinato"," Incarico tempo determinato","Graduatoria 1° Fascia C.S.","570","dal 06/09/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">05/10/2023 - 13:30</span> al <span  class=""date-display-single"">30/06/2026</span> ",""
